Date,FIPS,MMWR_week,Recip_County,Recip_State,Completeness_pct,Administered_Dose1_Recip,Administered_Dose1_Pop_Pct,Series_Complete_Yes,Series_Complete_Pop_Pct,Metro_status,Census2019
4/26/2023,51051,17,Dickenson County,VA,78.1,8114,56.7,6996,48.9,Non-metro,14318
4/26/2023,34041,17,Warren County,NJ,94.1,91941,87.3,75224,71.5,Metro,105267
4/26/2023,48371,17,Pecos County,TX,98.9,10599,67,9318,58.9,Non-metro,15823
4/26/2023,12077,17,Liberty County,FL,98.6,3307,39.6,2905,34.8,Non-metro,8354
4/26/2023,13125,17,Glascock County,GA,88.8,1137,38.3,1008,33.9,Non-metro,2971
4/26/2023,29123,17,Madison County,MO,91.3,5763,47.7,5028,41.6,Non-metro,12088
4/26/2023,41055,17,Sherman County,OR,97.7,1200,67.4,1065,59.8,Non-metro,1780
4/26/2023,55055,17,Jefferson County,WI,96.7,54093,63.8,50504,59.6,Non-metro,84769
4/26/2023,12017,17,Citrus County,FL,98.6,99055,66.2,87121,58.2,Metro,149657
4/26/2023,8039,17,Elbert County,CO,97,11472,42.9,10456,39.1,Metro,26729
4/26/2023,28007,17,Attala County,MS,98.1,11657,64.1,10213,56.2,Non-metro,18174
4/26/2023,46085,17,Lyman County,SD,96.7,3442,91,2673,70.7,Non-metro,3781
4/26/2023,13299,17,Ware County,GA,88.8,16494,46.2,14230,39.8,Non-metro,35734
4/26/2023,6049,17,Modoc County,CA,,,,,,Non-metro,8841
4/26/2023,48279,17,Lamb County,TX,98.9,6538,50.7,5683,44.1,Non-metro,12893
4/26/2023,13191,17,McIntosh County,GA,88.8,6867,47.8,6138,42.7,Metro,14378
4/26/2023,29157,17,Perry County,MO,91.3,8636,45.1,7792,40.7,Non-metro,19136
4/26/2023,48167,17,Galveston County,TX,98.9,237478,69.4,211840,61.9,Metro,342139
4/26/2023,16017,17,Bonner County,ID,97.7,23559,51.5,20564,45,Non-metro,45739
4/26/2023,51159,17,Richmond County,VA,78.1,4323,47.9,3815,42.3,Non-metro,9023
4/26/2023,20059,17,Franklin County,KS,93.9,15385,60.2,13875,54.3,Non-metro,25544
4/26/2023,30011,17,Carter County,MT,95.9,464,37.1,407,32.5,Non-metro,1252
4/26/2023,54009,17,Brooke County,WV,97.1,12903,58.8,11453,52.2,Metro,21939
4/26/2023,45081,17,Saluda County,SC,92.9,7971,38.9,6488,31.7,Metro,20473
4/26/2023,40133,17,Seminole County,OK,93.8,15940,65.7,13367,55.1,Non-metro,24258
4/26/2023,48053,17,Burnet County,TX,98.9,30387,63.1,26726,55.5,Non-metro,48155
4/26/2023,22011,17,Beauregard Parish,LA,96.9,16329,43.5,13925,37.1,Non-metro,37497
4/26/2023,8101,17,Pueblo County,CO,97,109578,65.1,99581,59.1,Metro,168424
4/26/2023,48253,17,Jones County,TX,98.9,10573,52.6,8815,43.9,Metro,20083
4/26/2023,6055,17,Napa County,CA,97.7,124471,90.4,111773,81.1,Metro,137744
4/26/2023,51073,17,Gloucester County,VA,78.1,27159,72.7,24162,64.7,Metro,37348
4/26/2023,31123,17,Morrill County,NE,91,1762,38,1708,36.8,Non-metro,4642
4/26/2023,55123,17,Vernon County,WI,96.7,18544,60.2,17516,56.8,Non-metro,30822
4/26/2023,46041,17,Dewey County,SD,96.7,5849,95,5015,85.1,Non-metro,5892
4/26/2023,29177,17,Ray County,MO,91.3,10653,46.3,9521,41.4,Metro,23018
4/26/2023,17067,17,Hancock County,IL,97.7,10815,61.1,9093,51.3,Non-metro,17708
4/26/2023,21177,17,Muhlenberg County,KY,94.1,17896,58.4,16222,53,Non-metro,30622
4/26/2023,8059,17,Jefferson County,CO,97,515972,88.5,472680,81.1,Metro,582881
4/26/2023,31111,17,Lincoln County,NE,91,,,12141,34.8,Non-metro,34914
4/26/2023,55111,17,Sauk County,WI,96.7,45398,70.4,42293,65.6,Non-metro,64442
4/26/2023,24019,17,Dorchester County,MD,98.2,21861,68.5,19756,61.9,Non-metro,31929
4/26/2023,48211,17,Hemphill County,TX,98.9,1827,47.8,1604,42,Non-metro,3819
4/26/2023,47167,17,Tipton County,TN,97.7,29424,47.8,25739,41.8,Metro,61599
4/26/2023,12019,17,Clay County,FL,98.6,146593,66.9,123203,56.2,Metro,219252
4/26/2023,19063,17,Emmet County,IA,97.3,5441,59.1,5008,54.4,Non-metro,9208
4/26/2023,19109,17,Kossuth County,IA,97.3,8567,57.8,7948,53.7,Non-metro,14813
4/26/2023,18073,17,Jasper County,IN,98.5,18431,54.9,16762,49.9,Metro,33562
4/26/2023,37173,17,Swain County,NC,96.7,11722,82.1,9007,63.1,Non-metro,14271
4/26/2023,20137,17,Norton County,KS,93.9,2979,55.6,2933,54.7,Non-metro,5361
4/26/2023,48331,17,Milam County,TX,98.9,12731,51.3,11369,45.8,Non-metro,24823
4/26/2023,55067,17,Langlade County,WI,96.7,11168,58.2,10644,55.5,Non-metro,19189
4/26/2023,8073,17,Lincoln County,CO,97,2213,38.8,2122,37.2,Non-metro,5701
4/26/2023,48377,17,Presidio County,TX,98.9,8181,95,6449,95,Non-metro,6704
4/26/2023,17117,17,Macoupin County,IL,97.7,27176,60.5,25240,56.2,Metro,44926
4/26/2023,6065,17,Riverside County,CA,97.7,1698049,68.7,1523175,61.7,Metro,2470546
4/26/2023,17103,17,Lee County,IL,97.7,22139,64.9,20739,60.8,Non-metro,34096
4/26/2023,55137,17,Waushara County,WI,96.7,12152,49.7,11349,46.4,Non-metro,24443
